DRG/CPT/HCPCS,Item Service Description,Qty,Price,Inland Empire Health Plan - Medi-Cal,Molina Medi-Cal,Exclusive Care,Kaiser ,Inland Empire Health Plan - Medicare,SELF PAY,Vivity,Minimum Negotiated Rate,Maximum Negotiate Rate,
MS-DRG V36 (FY2019) 016,Autologous bone marrow transplant,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 017,Autologous bone marrow transplant,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 265,AICD lead procedures,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 570,Skin debridement,1,"71,212.62",NA,NA,NA,53409.47,NA,NA,22670.55,22670.55,53409.47,
MS-DRG V36 (FY2019) 571,Skin debridement,1,"63,782.12",NA,NA,NA,47836.59,NA,NA,13050.97,13050.97,47836.59,
MS-DRG V36 (FY2019) 572,Skin debridement,1,"60,396.98",NA,NA,NA,45297.74,NA,NA,8813.08,8813.08,45297.74,
MS-DRG V36 (FY2019) 001,Heart transplant or implant of heart assist system,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 002,Heart transplant or implant of heart assist system,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 003,"ECMO or trach w MV >96 hrs or PDX exc face, mouth & neck w maj O.R.",1,"742,006.59",NA,NA,NA,556504.94,NA,NA,151796.66,151796.66,556504.94,
MS-DRG V36 (FY2019) 004,"Trach w MV >96 hrs or PDX exc face, mouth & neck w/o maj O.R.",1,"543,541.34",NA,NA,NA,407656.01,NA,NA,94812.97,94812.97,407656.01,
MS-DRG V36 (FY2019) 005,Liver transplant,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 006,Liver transplant,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 007,Lung transplant,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 008,Simultaneous pancreas/kidney transplant,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 010,Pancreas transplant,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 011,"Tracheostomy for face,mouth & neck diagnoses",1,"157,365.34",NA,NA,NA,118024.01,NA,NA,40096.09,40096.09,118024.01,
MS-DRG V36 (FY2019) 012,"Tracheostomy for face,mouth & neck diagnoses",1,"308,065.01",NA,NA,NA,231048.76,NA,NA,30628.38,30628.38,231048.76,
MS-DRG V36 (FY2019) 013,"Tracheostomy for face,mouth & neck diagnoses",1,"191,900.37",NA,NA,NA,143925.28,NA,NA,21744.96,21744.96,143925.28,
MS-DRG V36 (FY2019) 020,Intracranial vascular procedures w PDX hemorrhage,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 021,Intracranial vascular procedures w PDX hemorrhage,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 022,Intracranial vascular procedures w PDX hemorrhage,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 023,Cranio w major dev impl/acute complex CNS PDX,1,"236,259.32",NA,NA,NA,177194.49,NA,NA,45258.76,45258.76,177194.49,
MS-DRG V36 (FY2019) 024,Cranio w major dev impl/acute complex CNS PDX,1,"156,749.51",NA,NA,NA,117562.13,NA,NA,31432.47,31432.47,117562.13,
MS-DRG V36 (FY2019) 025,Craniotomy & endovascular intracranial procedures,1,"304,057.46",NA,NA,NA,228043.1,NA,NA,35902.16,35902.16,228043.1,
MS-DRG V36 (FY2019) 026,Craniotomy & endovascular intracranial procedures,1,"234,447.91",NA,NA,NA,175835.93,NA,NA,24442.59,24442.59,175835.93,
MS-DRG V36 (FY2019) 027,Craniotomy & endovascular intracranial procedures,1,"182,505.69",NA,NA,NA,136879.27,NA,NA,20076.82,20076.82,136879.27,
MS-DRG V36 (FY2019) 028,Spinal procedures,1,"530,036.61",NA,NA,NA,397527.46,NA,NA,46519.26,46519.26,397527.46,
MS-DRG V36 (FY2019) 029,Spinal procedures,1,"266,314.14",NA,NA,NA,199735.61,NA,NA,26336.94,26336.94,199735.61,
MS-DRG V36 (FY2019) 030,Spinal procedures,1,"200,134.27",NA,NA,NA,150100.7,NA,NA,18840.3,18840.3,150100.7,
MS-DRG V36 (FY2019) 031,Ventricular shunt procedures,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 032,Ventricular shunt procedures,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 033,Ventricular shunt procedures,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 034,Carotid artery stent procedure,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 035,Carotid artery stent procedure,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 036,Carotid artery stent procedure,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 037,Extracranial procedures,1,"233,877.36",NA,NA,NA,175408.02,NA,NA,26174.68,26174.68,175408.02,
MS-DRG V36 (FY2019) 038,Extracranial procedures,1,"115,261.95",NA,NA,NA,86446.46,NA,NA,13246.8,13246.8,86446.46,
